"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CERRETO_SANNITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020513","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CERRETO_SANNITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013909","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CERRETO_SANNITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008215","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CERRETO_SANNITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017617","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CERRETO_SANNITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075099","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CERRETO_SANNITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CERRETO_SANNITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004503","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CERRETO_SANNITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004561","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CERRETO_SANNITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006718","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CERRETO_SANNITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002719","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CERRETO_SANNITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002837","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CERRETO_SANNITA"
