"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0330","http://www.w3.org/2000/01/rdf-schema#label","Rossi Teofilo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0330","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr3832"
"http://dati.acs.beniculturali.it/governi.owl/Bi0330","http://purl.org/dc/elements/1.1/title","Rossi Teofilo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0330","http://xmlns.com/foaf/0.1/name","Rossi Teofilo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0330","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323475"
"http://dati.acs.beniculturali.it/governi.owl/Bi0330","http://purl.org/vocab/bio/0.1/Death","nodeID://b323476"
"http://dati.acs.beniculturali.it/governi.owl/Bi0330","http://purl.org/dc/elements/1.1/description","Con r.d. 27 aprile 1911 gli venne concesso il titolo di conte."
"http://dati.acs.beniculturali.it/governi.owl/Bi0330","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0829"
"http://dati.acs.beniculturali.it/governi.owl/Bi0330","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2127"
"http://dati.acs.beniculturali.it/governi.owl/Bi0330","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2207"
"http://dati.acs.beniculturali.it/governi.owl/Bi0330","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2470"
"http://dati.acs.beniculturali.it/governi.owl/Bi0330","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0827"
"http://dati.acs.beniculturali.it/governi.owl/Bi0330","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1703"
"http://dati.acs.beniculturali.it/governi.owl/Bi0330","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1704"
"http://dati.acs.beniculturali.it/governi.owl/Bi0330","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1699"
"http://dati.acs.beniculturali.it/governi.owl/Bi0330","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1700"
"http://dati.acs.beniculturali.it/governi.owl/Bi0330","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1701"
"http://dati.acs.beniculturali.it/governi.owl/Bi0330","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1702"
"http://dati.acs.beniculturali.it/governi.owl/Bi0330","http://dati.acs.beniculturali.it/governi.owl/data_morte","29/12/1927"
"http://dati.acs.beniculturali.it/governi.owl/Bi0330","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Torino"
"http://dati.acs.beniculturali.it/governi.owl/Bi0330","http://dati.acs.beniculturali.it/governi.owl/data_nascita","27/10/1865"
"http://dati.acs.beniculturali.it/governi.owl/Bi0330","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0330"
"http://dati.acs.beniculturali.it/governi.owl/Bi0330","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Chieri"
"http://dati.acs.beniculturali.it/governi.owl/Bi0330","http://dati.acs.beniculturali.it/governi.owl/notagen","Con r.d. 27 aprile 1911 gli venne concesso il titolo di conte."
"http://dati.acs.beniculturali.it/governi.owl/Bi0330","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","TO"
"http://dati.acs.beniculturali.it/governi.owl/Bi0330","http://dati.acs.beniculturali.it/governi.owl/prov_morte","TO"
"http://dati.acs.beniculturali.it/governi.owl/Bi0330","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca0827","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0330"
"http://dati.acs.beniculturali.it/governi.owl/Ca0829","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0330"
"http://dati.acs.beniculturali.it/governi.owl/Ca2127","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0330"
"http://dati.acs.beniculturali.it/governi.owl/Ca2207","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0330"
"http://dati.acs.beniculturali.it/governi.owl/Ca2470","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0330"
"http://dati.acs.beniculturali.it/governi.owl/IN1699","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0330"
"http://dati.acs.beniculturali.it/governi.owl/IN1700","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0330"
"http://dati.acs.beniculturali.it/governi.owl/IN1701","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0330"
"http://dati.acs.beniculturali.it/governi.owl/IN1702","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0330"
"http://dati.acs.beniculturali.it/governi.owl/IN1703","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0330"
"http://dati.acs.beniculturali.it/governi.owl/IN1704","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0330"
