"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/IN5559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN5559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN5559","http://www.w3.org/2000/01/rdf-schema#label","membro del Consiglio di amministrazione delle Ferrovie dello Stato"
"http://dati.acs.beniculturali.it/governi.owl/IN5559","http://purl.org/dc/elements/1.1/title","membro del Consiglio di amministrazione delle Ferrovie dello Stato"
"http://dati.acs.beniculturali.it/governi.owl/IN5559","http://purl.org/dc/elements/1.1/description","1945-1953"
"http://dati.acs.beniculturali.it/governi.owl/IN5559","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1163"
"http://dati.acs.beniculturali.it/governi.owl/IN5559","http://dati.acs.beniculturali.it/governi.owl/ambito","del Consiglio di amministrazione delle Ferrovie dello Stato"
"http://dati.acs.beniculturali.it/governi.owl/IN5559","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN5559"
"http://dati.acs.beniculturali.it/governi.owl/IN5559","http://dati.acs.beniculturali.it/governi.owl/incarico","membro"
"http://dati.acs.beniculturali.it/governi.owl/IN5559","http://dati.acs.beniculturali.it/governi.owl/nota","1945-1953"
"http://dati.acs.beniculturali.it/governi.owl/IN5559","http://dati.acs.beniculturali.it/governi.owl/pos",4
"http://dati.acs.beniculturali.it/governi.owl/Bi1163","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5559"
