"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036566","http://www.w3.org/2000/01/rdf-schema#label","ALDO LORA TOTINO E DINO LORA TOTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036566","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036566","http://purl.org/dc/elements/1.1/date","data deposito: 31/03/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036566","http://purl.org/dc/elements/1.1/title","ALDO LORA TOTINO E DINO LORA TOTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036566","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002054_41101-41300/WEB/41101-41300_0205.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036566","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036566","http://lod.xdams.org/reload/oad/referenceCode","41294"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036566","http://lod.xdams.org/reload/oad/referenceCode","MR036566"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036566","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036566","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036566","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036566","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALDO_LORA_TOTINO_E_DINO_LORA_TOTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036566","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036566","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._SIMONI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036566","http://lod.xdams.org/reload/oad/date","data deposito: 31/03/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036566","http://purl.org/dc/terms/temporal","1930-03-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036566","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036566","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036566","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BOB"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036566","http://lod.xdams.org/reload/oad/title","ALDO LORA TOTINO E DINO LORA TOTINO"
