"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164334","http://www.w3.org/2000/01/rdf-schema#label","O.M.SOCIETA' PER AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164334","http://purl.org/dc/elements/1.1/date","data deposito: 05/04/1965"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164334","http://purl.org/dc/elements/1.1/title","O.M.SOCIETA' PER AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164334","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003174_170101-170200/WEB/170101-170200_0011.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164334","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003174_170101-170200/WEB/170101-170200_0012.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164334","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164334","http://lod.xdams.org/reload/oad/referenceCode","MR164334"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164334","http://lod.xdams.org/reload/oad/referenceCode","170108"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164334","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA UNITA DICHIARAZIONE DI PROTEZIONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164334","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164334","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164334","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/O.M.SOCIETA__PER_AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164334","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBACCI-CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164334","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164334","http://lod.xdams.org/reload/oad/date","data deposito: 05/04/1965"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164334","http://purl.org/dc/terms/temporal","1965-04-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164334","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164334","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164334","http://lod.xdams.org/reload/oad/title","O.M.SOCIETA' PER AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164334","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
