"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032571","http://www.w3.org/2000/01/rdf-schema#label","BRITISH COLUMBIA FISHING & PACKING CO. LTD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032571","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032571","http://purl.org/dc/elements/1.1/date","data deposito: 19/12/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032571","http://purl.org/dc/elements/1.1/title","BRITISH COLUMBIA FISHING & PACKING CO. LTD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032571","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002034_37101-37300/WEB/37101-37300_0220.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032571","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032571","http://lod.xdams.org/reload/oad/referenceCode","37295"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032571","http://lod.xdams.org/reload/oad/referenceCode","MR032571"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032571","http://lod.xdams.org/reload/oad/scopeAndContent","<p> SALMONE IN SCATOLA</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032571","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VANCOUVER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032571","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032571","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITISH_COLUMBIA_FISHING_&_PACKING_CO._LTD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032571","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/E._SGUAZZARDI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032571","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032571","http://lod.xdams.org/reload/oad/date","data deposito: 19/12/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032571","http://purl.org/dc/terms/temporal","1927-12-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032571","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032571","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032571","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PALADIN_BRAND"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032571","http://lod.xdams.org/reload/oad/title","BRITISH COLUMBIA FISHING & PACKING CO. LTD"
