"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017190","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARMAGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARMAGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025552","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARMAGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025551","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARMAGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016863","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARMAGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARMAGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARMAGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133367","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARMAGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129599","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARMAGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164136","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARMAGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118697","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARMAGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160309","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARMAGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145135","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARMAGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145681","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARMAGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140034","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARMAGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARMAGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARMAGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085887","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARMAGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARMAGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARMAGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069530","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARMAGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070375","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARMAGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045354","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARMAGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070368","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARMAGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006487","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARMAGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006162","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARMAGNOLA"
