"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0279","http://www.w3.org/2000/01/rdf-schema#label","Squitti Baldassarre"
"http://dati.acs.beniculturali.it/governi.owl/Bi0279","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr4107"
"http://dati.acs.beniculturali.it/governi.owl/Bi0279","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baldassarre_Squitti"
"http://dati.acs.beniculturali.it/governi.owl/Bi0279","http://purl.org/dc/elements/1.1/title","Squitti Baldassarre"
"http://dati.acs.beniculturali.it/governi.owl/Bi0279","http://xmlns.com/foaf/0.1/name","Squitti Baldassarre"
"http://dati.acs.beniculturali.it/governi.owl/Bi0279","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323373"
"http://dati.acs.beniculturali.it/governi.owl/Bi0279","http://purl.org/vocab/bio/0.1/Death","nodeID://b323374"
"http://dati.acs.beniculturali.it/governi.owl/Bi0279","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1995"
"http://dati.acs.beniculturali.it/governi.owl/Bi0279","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1463"
"http://dati.acs.beniculturali.it/governi.owl/Bi0279","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1461"
"http://dati.acs.beniculturali.it/governi.owl/Bi0279","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1462"
"http://dati.acs.beniculturali.it/governi.owl/Bi0279","http://dati.acs.beniculturali.it/governi.owl/data_morte","03/12/1929"
"http://dati.acs.beniculturali.it/governi.owl/Bi0279","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0279","http://dati.acs.beniculturali.it/governi.owl/data_nascita","01/08/1858"
"http://dati.acs.beniculturali.it/governi.owl/Bi0279","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0279"
"http://dati.acs.beniculturali.it/governi.owl/Bi0279","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Maida"
"http://dati.acs.beniculturali.it/governi.owl/Bi0279","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","CZ"
"http://dati.acs.beniculturali.it/governi.owl/Bi0279","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Ca1995","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0279"
"http://dati.acs.beniculturali.it/governi.owl/IN1461","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0279"
"http://dati.acs.beniculturali.it/governi.owl/IN1462","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0279"
"http://dati.acs.beniculturali.it/governi.owl/IN1463","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0279"
