"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014390","http://www.w3.org/2000/01/rdf-schema#label","EYQUEM MAURICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014390","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014390","http://purl.org/dc/elements/1.1/date","data deposito: 02/12/1915"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014390","http://purl.org/dc/elements/1.1/title","EYQUEM MAURICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014390","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004145_145-146-147/WEB/145-146-147_0196.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014390","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014390","http://lod.xdams.org/reload/oad/referenceCode","15800"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014390","http://lod.xdams.org/reload/oad/referenceCode","MR014390"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014390","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PARIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014390","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FRANCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014390","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA_&_C._-_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014390","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EYQUEM_MAURICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014390","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014390","http://lod.xdams.org/reload/oad/date","data deposito: 02/12/1915"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014390","http://purl.org/dc/terms/temporal","1915-12-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014390","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014390","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014390","http://lod.xdams.org/reload/oad/title","EYQUEM MAURICE"
