"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0295","http://www.w3.org/2000/01/rdf-schema#label","Bianchi Leonardo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0295","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leonardo_Bianchi"
"http://dati.acs.beniculturali.it/governi.owl/Bi0295","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr1216"
"http://dati.acs.beniculturali.it/governi.owl/Bi0295","http://purl.org/dc/elements/1.1/title","Bianchi Leonardo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0295","http://xmlns.com/foaf/0.1/name","Bianchi Leonardo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0295","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323405"
"http://dati.acs.beniculturali.it/governi.owl/Bi0295","http://purl.org/vocab/bio/0.1/Death","nodeID://b323406"
"http://dati.acs.beniculturali.it/governi.owl/Bi0295","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1507"
"http://dati.acs.beniculturali.it/governi.owl/Bi0295","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2038"
"http://dati.acs.beniculturali.it/governi.owl/Bi0295","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1531"
"http://dati.acs.beniculturali.it/governi.owl/Bi0295","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1532"
"http://dati.acs.beniculturali.it/governi.owl/Bi0295","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1533"
"http://dati.acs.beniculturali.it/governi.owl/Bi0295","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1534"
"http://dati.acs.beniculturali.it/governi.owl/Bi0295","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1535"
"http://dati.acs.beniculturali.it/governi.owl/Bi0295","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1536"
"http://dati.acs.beniculturali.it/governi.owl/Bi0295","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1537"
"http://dati.acs.beniculturali.it/governi.owl/Bi0295","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1538"
"http://dati.acs.beniculturali.it/governi.owl/Bi0295","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1539"
"http://dati.acs.beniculturali.it/governi.owl/Bi0295","http://dati.acs.beniculturali.it/governi.owl/data_morte","13/02/1927"
"http://dati.acs.beniculturali.it/governi.owl/Bi0295","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Napoli"
"http://dati.acs.beniculturali.it/governi.owl/Bi0295","http://dati.acs.beniculturali.it/governi.owl/data_nascita","05/04/1848"
"http://dati.acs.beniculturali.it/governi.owl/Bi0295","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0295"
"http://dati.acs.beniculturali.it/governi.owl/Bi0295","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","San Bartolomeo in Galdo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0295","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","BN"
"http://dati.acs.beniculturali.it/governi.owl/Bi0295","http://dati.acs.beniculturali.it/governi.owl/prov_morte","NA"
"http://dati.acs.beniculturali.it/governi.owl/Bi0295","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in medicina"
"http://dati.acs.beniculturali.it/governi.owl/Ca1507","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0295"
"http://dati.acs.beniculturali.it/governi.owl/Ca2038","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0295"
"http://dati.acs.beniculturali.it/governi.owl/IN1531","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0295"
"http://dati.acs.beniculturali.it/governi.owl/IN1532","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0295"
"http://dati.acs.beniculturali.it/governi.owl/IN1533","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0295"
"http://dati.acs.beniculturali.it/governi.owl/IN1534","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0295"
"http://dati.acs.beniculturali.it/governi.owl/IN1535","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0295"
"http://dati.acs.beniculturali.it/governi.owl/IN1536","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0295"
"http://dati.acs.beniculturali.it/governi.owl/IN1537","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0295"
"http://dati.acs.beniculturali.it/governi.owl/IN1538","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0295"
"http://dati.acs.beniculturali.it/governi.owl/IN1539","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0295"
