"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072321","http://www.w3.org/2000/01/rdf-schema#label","DITTA T.BRIELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072321","http://purl.org/dc/elements/1.1/date","data deposito: 12/12/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072321","http://purl.org/dc/elements/1.1/title","DITTA T.BRIELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072321","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_028/P000393_77201-77400/WEB/77201-77400_0084.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072321","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072321","http://lod.xdams.org/reload/oad/referenceCode","MR072321"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072321","http://lod.xdams.org/reload/oad/referenceCode","77277"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072321","http://lod.xdams.org/reload/oad/scopeAndContent","CONFETTURE, CARAMELLE ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072321","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072321","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SONDRIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072321","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BORMIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072321","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_T.BRIELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072321","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072321","http://lod.xdams.org/reload/oad/date","data deposito: 12/12/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072321","http://purl.org/dc/terms/temporal","1946-12-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072321","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072321","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072321","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GEMME_DI_PINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072321","http://lod.xdams.org/reload/oad/title","DITTA T.BRIELLI"
