"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131592","http://www.w3.org/2000/01/rdf-schema#label","PIETRO PAPETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131592","http://purl.org/dc/elements/1.1/date","data deposito: 12/03/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131592","http://purl.org/dc/elements/1.1/title","PIETRO PAPETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131592","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000289_136602-136801/WEB/136602-136801_0060.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131592","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131592","http://lod.xdams.org/reload/oad/referenceCode","136655"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131592","http://lod.xdams.org/reload/oad/referenceCode","MR131592"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131592","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE PER CAFFE' ESPRESSO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131592","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131592","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIETRO_PAPETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131592","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._TINAGLIA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131592","http://lod.xdams.org/reload/oad/date","data deposito: 12/03/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131592","http://purl.org/dc/terms/temporal","1957-03-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131592","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131592","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131592","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MIGNON_CREMA_CAFFE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131592","http://lod.xdams.org/reload/oad/title","PIETRO PAPETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131592","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
