"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017288","http://www.w3.org/2000/01/rdf-schema#label","HAZLEHURST & SONS, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017288","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017288","http://purl.org/dc/elements/1.1/date","data deposito: 10/02/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017288","http://purl.org/dc/elements/1.1/title","HAZLEHURST & SONS, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017288","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004160_179-180/WEB/179-180_0159.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017288","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017288","http://lod.xdams.org/reload/oad/referenceCode","19141"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017288","http://lod.xdams.org/reload/oad/referenceCode","MR017288"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017288","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017288","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/HAZLEHURST_&_SONS,_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017288","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/D._ASTUNI_A_MILANO,_VIA_GUASTALLA_5"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017288","http://lod.xdams.org/reload/oad/date","data deposito: 10/02/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017288","http://purl.org/dc/terms/temporal","1920-02-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017288","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017288","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017288","http://lod.xdams.org/reload/oad/title","HAZLEHURST & SONS, LIMITED"
