"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161788","http://www.w3.org/2000/01/rdf-schema#label","'LADY CAKE V/A. MEIER'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161788","http://purl.org/dc/elements/1.1/date","data deposito: 07/07/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161788","http://purl.org/dc/elements/1.1/title","'LADY CAKE V/A. MEIER'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161788","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003148_167501-167600/WEB/167501-167600_0117.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161788","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003148_167501-167600/WEB/167501-167600_0118.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161788","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161788","http://lod.xdams.org/reload/oad/referenceCode","167557"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161788","http://lod.xdams.org/reload/oad/referenceCode","MR161788"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161788","http://lod.xdams.org/reload/oad/scopeAndContent","FOCACCE, BISCOTTI DURI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161788","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DANIMARCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161788","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COPENAGEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161788","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161788","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/_LADY_CAKE_V/A._MEIER_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161788","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161788","http://lod.xdams.org/reload/oad/date","data deposito: 07/07/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161788","http://purl.org/dc/terms/temporal","1964-07-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161788","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161788","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161788","http://lod.xdams.org/reload/oad/title","'LADY CAKE V/A. MEIER'"
