"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012166","http://www.w3.org/2000/01/rdf-schema#label","DITTA ENEA SPERLARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012166","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012166","http://purl.org/dc/elements/1.1/date","data deposito: 20/02/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012166","http://purl.org/dc/elements/1.1/title","DITTA ENEA SPERLARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012166","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004131_13301-13400/WEB/13301-13400_0021.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012166","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005104_121-122-123/WEB/121-122-123_0260.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012166","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012166","http://lod.xdams.org/reload/oad/referenceCode","13318"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012166","http://lod.xdams.org/reload/oad/referenceCode","MR012166"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012166","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012166","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CREMONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012166","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012166","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ENEA_SPERLARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012166","http://lod.xdams.org/reload/oad/date","data deposito: 20/02/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012166","http://purl.org/dc/terms/temporal","1913-02-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012166","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012166","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012166","http://lod.xdams.org/reload/oad/title","DITTA ENEA SPERLARI"
