"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082670","http://www.w3.org/2000/01/rdf-schema#label","S.R.L. FILATURA SUPERGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082670","http://purl.org/dc/elements/1.1/date","data deposito: 20/01/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082670","http://purl.org/dc/elements/1.1/title","S.R.L. FILATURA SUPERGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082670","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000046_87602-87801/WEB/87602-87801_0069.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082670","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082670","http://lod.xdams.org/reload/oad/referenceCode","MR082670"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082670","http://lod.xdams.org/reload/oad/referenceCode","87668"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082670","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI DI LANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082670","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082670","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRIVENTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082670","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082670","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.R.L._FILATURA_SUPERGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082670","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082670","http://lod.xdams.org/reload/oad/date","data deposito: 20/01/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082670","http://purl.org/dc/terms/temporal","1948-01-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082670","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082670","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082670","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LANA_LUXOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082670","http://lod.xdams.org/reload/oad/title","S.R.L. FILATURA SUPERGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082670","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
