"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007706","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA VINICOLA ITALIANA FLORIO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007706","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007706","http://purl.org/dc/elements/1.1/date","data deposito: 03/09/1907"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007706","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA VINICOLA ITALIANA FLORIO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007706","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004081_8301-8400/WEB/8301-8400_0058.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007706","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005026_79-80-81/WEB/Vol_79-80-81_0105.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007706","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007706","http://lod.xdams.org/reload/oad/referenceCode","8356"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007706","http://lod.xdams.org/reload/oad/referenceCode","MR007706"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007706","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007706","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007706","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_VINICOLA_ITALIANA_FLORIO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007706","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007706","http://lod.xdams.org/reload/oad/date","data deposito: 03/09/1907"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007706","http://purl.org/dc/terms/temporal","1907-09-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007706","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007706","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007706","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA VINICOLA ITALIANA FLORIO & C."
