"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010834","http://www.w3.org/2000/01/rdf-schema#label","DITTA COTONIFICI RIUNITI G. A. CRESPI & DI LONIGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010834","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010834","http://purl.org/dc/elements/1.1/date","data deposito: 19/10/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010834","http://purl.org/dc/elements/1.1/title","DITTA COTONIFICI RIUNITI G. A. CRESPI & DI LONIGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010834","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004116_11801-11900/WEB/11801-11900_0063.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010834","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005108_109-110-111/WEB/109-110-111_0178.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010834","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010834","http://lod.xdams.org/reload/oad/referenceCode","MR010834"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010834","http://lod.xdams.org/reload/oad/referenceCode","11861"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BUSTO_ARSIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010834","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010834","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_COTONIFICI_RIUNITI_G._A._CRESPI_&_DI_LONIGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010834","http://lod.xdams.org/reload/oad/date","data deposito: 19/10/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010834","http://purl.org/dc/terms/temporal","1911-10-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010834","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010834","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010834","http://lod.xdams.org/reload/oad/title","DITTA COTONIFICI RIUNITI G. A. CRESPI & DI LONIGO"
