"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca1462","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0332"
"http://dati.acs.beniculturali.it/governi.owl/Ca1916","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0332"
"http://dati.acs.beniculturali.it/governi.owl/Ca2125","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0332"
"http://dati.acs.beniculturali.it/governi.owl/Ca2213","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0332"
"http://dati.acs.beniculturali.it/governi.owl/Ca2295","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0332"
"http://dati.acs.beniculturali.it/governi.owl/Ca2474","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0332"
"http://dati.acs.beniculturali.it/governi.owl/IN1707","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0332"
"http://dati.acs.beniculturali.it/governi.owl/IN1708","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0332"
"http://dati.acs.beniculturali.it/governi.owl/IN1709","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0332"
"http://dati.acs.beniculturali.it/governi.owl/Bi0332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0332","http://www.w3.org/2000/01/rdf-schema#label","Riccio Vincenzo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0332","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr3763"
"http://dati.acs.beniculturali.it/governi.owl/Bi0332","http://purl.org/dc/elements/1.1/title","Riccio Vincenzo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0332","http://xmlns.com/foaf/0.1/name","Riccio Vincenzo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0332","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323479"
"http://dati.acs.beniculturali.it/governi.owl/Bi0332","http://purl.org/vocab/bio/0.1/Death","nodeID://b323480"
"http://dati.acs.beniculturali.it/governi.owl/Bi0332","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1462"
"http://dati.acs.beniculturali.it/governi.owl/Bi0332","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1916"
"http://dati.acs.beniculturali.it/governi.owl/Bi0332","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2125"
"http://dati.acs.beniculturali.it/governi.owl/Bi0332","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2213"
"http://dati.acs.beniculturali.it/governi.owl/Bi0332","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2295"
"http://dati.acs.beniculturali.it/governi.owl/Bi0332","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2474"
"http://dati.acs.beniculturali.it/governi.owl/Bi0332","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1707"
"http://dati.acs.beniculturali.it/governi.owl/Bi0332","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1708"
"http://dati.acs.beniculturali.it/governi.owl/Bi0332","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1709"
"http://dati.acs.beniculturali.it/governi.owl/Bi0332","http://dati.acs.beniculturali.it/governi.owl/data_morte","20/08/1928"
"http://dati.acs.beniculturali.it/governi.owl/Bi0332","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0332","http://dati.acs.beniculturali.it/governi.owl/data_nascita","27/11/1858"
"http://dati.acs.beniculturali.it/governi.owl/Bi0332","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0332"
"http://dati.acs.beniculturali.it/governi.owl/Bi0332","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Napoli"
"http://dati.acs.beniculturali.it/governi.owl/Bi0332","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","NA"
"http://dati.acs.beniculturali.it/governi.owl/Bi0332","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
