"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055875","http://www.w3.org/2000/01/rdf-schema#label","DE ANGELI-FRUA, SOCIETA' PER L'INDUSTRIA DEI TESSUTI STAMPATI ANONIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055875","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055875","http://purl.org/dc/elements/1.1/date","data deposito: 06/09/1939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055875","http://purl.org/dc/elements/1.1/title","DE ANGELI-FRUA, SOCIETA' PER L'INDUSTRIA DEI TESSUTI STAMPATI ANONIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055875","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002152_60802-61002/WEB/60802-61002_0016.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055875","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055875","http://lod.xdams.org/reload/oad/referenceCode","60814"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055875","http://lod.xdams.org/reload/oad/referenceCode","MR055875"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055875","http://lod.xdams.org/reload/oad/scopeAndContent","TIPI DI TESSUTI STAMPATI GREGGI ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055875","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055875","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055875","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055875","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DE_ANGELI-FRUA,_SOCIETA__PER_L_INDUSTRIA_DEI_TESSUTI_STAMPATI_ANONIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055875","http://lod.xdams.org/reload/oad/date","data deposito: 06/09/1939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055875","http://purl.org/dc/terms/temporal","1939-09-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055875","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055875","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055875","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AUTOSTIRANTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055875","http://lod.xdams.org/reload/oad/title","DE ANGELI-FRUA, SOCIETA' PER L'INDUSTRIA DEI TESSUTI STAMPATI ANONIMA"
