"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156853","http://www.w3.org/2000/01/rdf-schema#label","COTONIFICIO LEGLER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156853","http://purl.org/dc/elements/1.1/date","data deposito: 04/10/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156853","http://purl.org/dc/elements/1.1/title","COTONIFICIO LEGLER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156853","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003099_162601-162700/WEB/162601-162700_0020.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156853","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156853","http://lod.xdams.org/reload/oad/referenceCode","MR156853"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156853","http://lod.xdams.org/reload/oad/referenceCode","162618"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156853","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI E CONFEZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156853","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONTE_S._PIETRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156853","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156853","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156853","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._G._MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156853","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156853","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/COTONIFICIO_LEGLER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156853","http://lod.xdams.org/reload/oad/date","data deposito: 04/10/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156853","http://purl.org/dc/terms/temporal","1960-10-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156853","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156853","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156853","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/INTERCOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156853","http://lod.xdams.org/reload/oad/title","COTONIFICIO LEGLER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156853","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
