"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031688","http://www.w3.org/2000/01/rdf-schema#label","MORKRUM KLEINSCHMIDT CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031688","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031688","http://purl.org/dc/elements/1.1/date","data deposito: 06/07/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031688","http://purl.org/dc/elements/1.1/title","MORKRUM KLEINSCHMIDT CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031688","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002030_36301-36500/WEB/36301-36500_0120.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031688","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031688","http://lod.xdams.org/reload/oad/referenceCode","MR031688"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031688","http://lod.xdams.org/reload/oad/referenceCode","36410"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031688","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI TELEGRAFICI STAMPATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031688","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ILLINOIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031688","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031688","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHICAGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031688","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031688","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MORKRUM_KLEINSCHMIDT_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031688","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FISCHETTI_&_WEBER,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031688","http://lod.xdams.org/reload/oad/date","data deposito: 06/07/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031688","http://purl.org/dc/terms/temporal","1927-07-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031688","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031688","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031688","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TELETYPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031688","http://lod.xdams.org/reload/oad/title","MORKRUM KLEINSCHMIDT CORPORATION"
