"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035386","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035400","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035542","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035561","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035728","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035737","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035743","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035746","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035757","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035788","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035793","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035876","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035946","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035947","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035950","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036035","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036072","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036258","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037353","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037361","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037719","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037770","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037804","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037901","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
