"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061206","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARLO_PERFETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047758","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARLO_PERFETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047761","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARLO_PERFETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077023","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARLO_PERFETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077026","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARLO_PERFETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077027","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARLO_PERFETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049202","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARLO_PERFETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047757","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARLO_PERFETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047760","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARLO_PERFETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077024","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARLO_PERFETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077025","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARLO_PERFETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078472","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARLO_PERFETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078473","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARLO_PERFETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047755","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARLO_PERFETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047756","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARLO_PERFETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047759","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARLO_PERFETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047793","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARLO_PERFETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077020","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARLO_PERFETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077022","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARLO_PERFETTI"
