"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038708","http://www.w3.org/2000/01/rdf-schema#label","THE TEXAS COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038708","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038708","http://purl.org/dc/elements/1.1/date","data deposito: 16/07/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038708","http://purl.org/dc/elements/1.1/title","THE TEXAS COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038708","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002065_43301-43500/WEB/43301-43500_0152.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038708","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002065_43301-43500/WEB/43301-43500_0153.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038708","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038708","http://lod.xdams.org/reload/oad/referenceCode","43438"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038708","http://lod.xdams.org/reload/oad/referenceCode","MR038708"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038708","http://lod.xdams.org/reload/oad/scopeAndContent","<p> OLII MINERALI, CERE DERIVATE ECC.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038708","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038708","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038708","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038708","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038708","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_TEXAS_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038708","http://lod.xdams.org/reload/oad/date","data deposito: 16/07/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038708","http://purl.org/dc/terms/temporal","1931-07-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038708","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038708","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038708","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MARFAK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038708","http://lod.xdams.org/reload/oad/title","THE TEXAS COMPANY"
