"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148934","http://www.w3.org/2000/01/rdf-schema#label","CERAMICA GIAMBY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148934","http://purl.org/dc/elements/1.1/date","data deposito: 30/11/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148934","http://purl.org/dc/elements/1.1/title","CERAMICA GIAMBY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148934","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003050_154602-154801/WEB/154602-154801_0099.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148934","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148934","http://lod.xdams.org/reload/oad/referenceCode","154689"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148934","http://lod.xdams.org/reload/oad/referenceCode","MR148934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148934","http://lod.xdams.org/reload/oad/scopeAndContent","MOSAICI E CERAMICHE PER ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148934","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PARMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148934","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148934","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COLLECCHIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148934","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CERAMICA_GIAMBY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148934","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FISCHETTI_&_WEBER,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148934","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148934","http://lod.xdams.org/reload/oad/date","data deposito: 30/11/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148934","http://purl.org/dc/terms/temporal","1959-11-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148934","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148934","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148934","http://lod.xdams.org/reload/oad/title","CERAMICA GIAMBY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148934","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
