"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012947","http://www.w3.org/2000/01/rdf-schema#label","MARCHI FERRANTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012947","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012947","http://purl.org/dc/elements/1.1/date","data deposito: 10/12/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012947","http://purl.org/dc/elements/1.1/title","MARCHI FERRANTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012947","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004140_135-136/WEB/135-136_0034.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012947","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012947","http://lod.xdams.org/reload/oad/referenceCode","MR012947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012947","http://lod.xdams.org/reload/oad/referenceCode","14275"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012947","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012947","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012947","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MARCHI_FERRANTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012947","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012947","http://lod.xdams.org/reload/oad/date","data deposito: 10/12/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012947","http://purl.org/dc/terms/temporal","1913-12-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012947","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012947","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012947","http://lod.xdams.org/reload/oad/title","MARCHI FERRANTE"
