"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001268","http://www.w3.org/2000/01/rdf-schema#label","DITTA BOCCONI E BONZANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001268","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001268","http://purl.org/dc/elements/1.1/date","data deposito: 19/08/1886"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001268","http://purl.org/dc/elements/1.1/title","DITTA BOCCONI E BONZANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001268","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034/P004205_1301-1400/WEB/1301-1400_0048.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001268","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_032A/P005004_13-14-15/WEB/Vol_13-14-15_0084.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001268","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001268","http://lod.xdams.org/reload/oad/referenceCode","MR001268"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001268","http://lod.xdams.org/reload/oad/referenceCode","1343"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001268","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSA-CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001268","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001268","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONTREMOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001268","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MASSA_E_CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001268","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BOCCONI_E_BONZANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001268","http://lod.xdams.org/reload/oad/date","data deposito: 19/08/1886"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001268","http://purl.org/dc/terms/temporal","1886-08-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001268","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001268","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001268","http://lod.xdams.org/reload/oad/title","DITTA BOCCONI E BONZANI"
