"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027312","http://www.w3.org/2000/01/rdf-schema#label","THE QUIESCE C.O LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027312","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027312","http://purl.org/dc/elements/1.1/date","data deposito: 23/04/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027312","http://purl.org/dc/elements/1.1/title","THE QUIESCE C.O LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027312","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002003_269-270/WEB/269-270_0062.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027312","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027312","http://lod.xdams.org/reload/oad/referenceCode","31004"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027312","http://lod.xdams.org/reload/oad/referenceCode","MR027312"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027312","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027312","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027312","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIO_RINALDINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027312","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027312","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_QUIESCE_C.O_LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027312","http://lod.xdams.org/reload/oad/date","data deposito: 23/04/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027312","http://purl.org/dc/terms/temporal","1925-04-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027312","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027312","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027312","http://lod.xdams.org/reload/oad/title","THE QUIESCE C.O LTD."
