"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023198","http://www.w3.org/2000/01/rdf-schema#label","DITTA ING. CAMILLO OLIVETTI & C;"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023198","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023198","http://purl.org/dc/elements/1.1/date","data deposito: 20/06/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023198","http://purl.org/dc/elements/1.1/title","DITTA ING. CAMILLO OLIVETTI & C;"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023198","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004194_247-248/WEB/247-248_0020.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023198","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023198","http://lod.xdams.org/reload/oad/referenceCode","26093"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023198","http://lod.xdams.org/reload/oad/referenceCode","MR023198"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023198","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/IVREA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023198","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023198","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023198","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023198","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ING._CAMILLO_OLIVETTI_&_C;"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023198","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRESSO_GUZZI_RAVIZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023198","http://lod.xdams.org/reload/oad/date","data deposito: 20/06/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023198","http://purl.org/dc/terms/temporal","1923-06-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023198","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023198","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023198","http://lod.xdams.org/reload/oad/title","DITTA ING. CAMILLO OLIVETTI & C;"
