"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025219","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. INDUSTRIE RIUNITE CIOCCOLATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025219","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025219","http://purl.org/dc/elements/1.1/date","data deposito: 16/07/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025219","http://purl.org/dc/elements/1.1/title","SOC. AN. INDUSTRIE RIUNITE CIOCCOLATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025219","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004197_253-254/WEB/253-254_0033.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025219","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025219","http://lod.xdams.org/reload/oad/referenceCode","MR025219"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025219","http://lod.xdams.org/reload/oad/referenceCode","28520"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025219","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI_RAVIZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025219","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025219","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._INDUSTRIE_RIUNITE_CIOCCOLATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025219","http://lod.xdams.org/reload/oad/date","data deposito: 16/07/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025219","http://purl.org/dc/terms/temporal","1924-07-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025219","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025219","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025219","http://lod.xdams.org/reload/oad/title","SOC. AN. INDUSTRIE RIUNITE CIOCCOLATO"
