"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102628","http://www.w3.org/2000/01/rdf-schema#label","SAPONIFICIO MARIANI GIUSEPPE FU LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102628","http://purl.org/dc/elements/1.1/date","data deposito: 22/09/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102628","http://purl.org/dc/elements/1.1/title","SAPONIFICIO MARIANI GIUSEPPE FU LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102628","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000144_107601-107801/WEB/107601-107801_0051.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102628","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102628","http://lod.xdams.org/reload/oad/referenceCode","107643"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102628","http://lod.xdams.org/reload/oad/referenceCode","MR102628"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102628","http://lod.xdams.org/reload/oad/scopeAndContent","SAPONI PER USO INDUSTRIALE, PROFUMERIA, COSMETICI, SAPONI, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102628","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102628","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102628","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SEREGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102628","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102628","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SAPONIFICIO_MARIANI_GIUSEPPE_FU_LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102628","http://lod.xdams.org/reload/oad/date","data deposito: 22/09/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102628","http://purl.org/dc/terms/temporal","1951-09-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102628","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102628","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102628","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FILARETE_TIPO_72"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102628","http://lod.xdams.org/reload/oad/title","SAPONIFICIO MARIANI GIUSEPPE FU LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102628","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
