"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001304","http://www.w3.org/2000/01/rdf-schema#label","""Legislazione forestale nell'ex Ducato di Modena""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001304","http://lod.xdams.org/reload/oad/startDate","1860"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001304","http://purl.org/dc/elements/1.1/date","1860-1874"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001304","http://purl.org/dc/elements/1.1/title","""Legislazione forestale nell'ex Ducato di Modena""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001304","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0001304"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001304","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001304","http://lod.xdams.org/reload/oad/endDate","1874"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001304","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0229"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001304","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001304","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001304","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001304","http://lod.xdams.org/reload/oad/referenceCode","825"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001304","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001304","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Modena"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001304","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001305","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001304"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001306","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001304"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001307","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001304"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001308","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001304"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001309","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001304"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001310","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001304"
