"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132356","http://www.w3.org/2000/01/rdf-schema#label","FRANCESCO BUZZONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132356","http://purl.org/dc/elements/1.1/date","data deposito: 31/05/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132356","http://purl.org/dc/elements/1.1/title","FRANCESCO BUZZONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132356","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000293_137401-137600/WEB/137401-137600_0028.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132356","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132356","http://lod.xdams.org/reload/oad/referenceCode","137420"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132356","http://lod.xdams.org/reload/oad/referenceCode","MR132356"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132356","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI FARMACEUTICI E MEDICINALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132356","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132356","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132356","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RACHELI_&_GANASSINI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132356","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCESCO_BUZZONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132356","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132356","http://lod.xdams.org/reload/oad/date","data deposito: 31/05/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132356","http://purl.org/dc/terms/temporal","1957-05-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132356","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132356","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132356","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CEDIMINAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132356","http://lod.xdams.org/reload/oad/title","FRANCESCO BUZZONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132356","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
