"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012387","http://www.w3.org/2000/01/rdf-schema#label","""78/1. Solaro. Miniera di rame in Comune di Ferriere, Circondario e Provincia di Piacenza, concessa con R. Decreto in data 30 agosto 1868 ed avente l'estensione di ettari 126 ed are 33, al sig. marchese Filippo Anguissola per la durata di 30 anni""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012387","http://lod.xdams.org/reload/oad/startDate","1867"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012387","http://purl.org/dc/elements/1.1/date","1867-1875"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012387","http://purl.org/dc/elements/1.1/title","""78/1. Solaro. Miniera di rame in Comune di Ferriere, Circondario e Provincia di Piacenza, concessa con R. Decreto in data 30 agosto 1868 ed avente l'estensione di ettari 126 ed are 33, al sig. marchese Filippo Anguissola per la durata di 30 anni""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012387","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0012387"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012387","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012387","http://lod.xdams.org/reload/oad/endDate","1875"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012387","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0247"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012387","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012387","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012387","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012387","http://lod.xdams.org/reload/oad/referenceCode","1632"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012387","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012387","http://lod.xdams.org/reload/oad/scopeAndContent","contiene giornale, piano della miniera"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012387","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Piacenza"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012387","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ferriere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012387","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Solaro"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012387","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
