"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022891","http://www.w3.org/2000/01/rdf-schema#label","COMPAGNIA NAZIONALE PRODOTTI PETROLIO SOC. AN."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022891","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022891","http://purl.org/dc/elements/1.1/date","data deposito: 07/04/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022891","http://purl.org/dc/elements/1.1/title","COMPAGNIA NAZIONALE PRODOTTI PETROLIO SOC. AN."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022891","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002009_281-282/WEB/281-282_0104.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022891","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022891","http://lod.xdams.org/reload/oad/referenceCode","MR022891"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022891","http://lod.xdams.org/reload/oad/referenceCode","25723"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022891","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022891","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022891","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/COMPAGNIA_NAZIONALE_PRODOTTI_PETROLIO_SOC._AN."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022891","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022891","http://lod.xdams.org/reload/oad/date","data deposito: 07/04/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022891","http://purl.org/dc/terms/temporal","1923-04-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022891","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022891","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022891","http://lod.xdams.org/reload/oad/title","COMPAGNIA NAZIONALE PRODOTTI PETROLIO SOC. AN."
