"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028859","http://www.w3.org/2000/01/rdf-schema#label","ISTITUTO FIDUCIARIO DI REVISIONE E CONTROLLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028859","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028859","http://purl.org/dc/elements/1.1/date","data deposito: 09/05/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028859","http://purl.org/dc/elements/1.1/title","ISTITUTO FIDUCIARIO DI REVISIONE E CONTROLLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028859","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002016_33501-33700/WEB/33501-33700_0080.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028859","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028859","http://lod.xdams.org/reload/oad/referenceCode","33576"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028859","http://lod.xdams.org/reload/oad/referenceCode","MR028859"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028859","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI, LORO PARTI ED ACCESSORI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028859","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028859","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028859","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_FIDUCIARIO_DI_REVISIONE_E_CONTROLLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028859","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/REGIA_PREFETTURA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028859","http://lod.xdams.org/reload/oad/date","data deposito: 09/05/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028859","http://purl.org/dc/terms/temporal","1925-05-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028859","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028859","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028859","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RUF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028859","http://lod.xdams.org/reload/oad/title","ISTITUTO FIDUCIARIO DI REVISIONE E CONTROLLO"
