"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093843","http://www.w3.org/2000/01/rdf-schema#label","DITTA ROCCA LUIGI & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093843","http://purl.org/dc/elements/1.1/date","data deposito: 30/01/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093843","http://purl.org/dc/elements/1.1/title","DITTA ROCCA LUIGI & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093843","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000100_98802-99001/WEB/98802-99001_0058.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093843","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093843","http://lod.xdams.org/reload/oad/referenceCode","98856"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093843","http://lod.xdams.org/reload/oad/referenceCode","MR093843"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093843","http://lod.xdams.org/reload/oad/scopeAndContent","CARNI, PESCI, POLLAMI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SONDRIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093843","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ROCCA_LUIGI_&_FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093843","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093843","http://lod.xdams.org/reload/oad/date","data deposito: 30/01/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093843","http://purl.org/dc/terms/temporal","1950-01-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093843","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093843","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093843","http://lod.xdams.org/reload/oad/title","DITTA ROCCA LUIGI & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093843","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
