"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca0769","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0304"
"http://dati.acs.beniculturali.it/governi.owl/Mi0304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi0304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi0304","http://www.w3.org/2000/01/rdf-schema#label","Ministero dell'Africa Italiana"
"http://dati.acs.beniculturali.it/governi.owl/Mi0304","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/organoGoverno.rdf/ogr68_25"
"http://dati.acs.beniculturali.it/governi.owl/Mi0304","http://purl.org/dc/elements/1.1/title","Ministero dell'Africa Italiana"
"http://dati.acs.beniculturali.it/governi.owl/Mi0304","http://purl.org/dc/elements/1.1/description","Il ministero delle Colonie assunse la denominazione di ministero dell'Africa italiana con r.d.8 aprile 1937, n. 431"
"http://dati.acs.beniculturali.it/governi.owl/Mi0304","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0768"
"http://dati.acs.beniculturali.it/governi.owl/Mi0304","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0769"
"http://dati.acs.beniculturali.it/governi.owl/Mi0304","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0767"
"http://dati.acs.beniculturali.it/governi.owl/Mi0304","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0766"
"http://dati.acs.beniculturali.it/governi.owl/Mi0304","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G059M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0304","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf04"
"http://dati.acs.beniculturali.it/governi.owl/Mi0304","http://dati.acs.beniculturali.it/governi.owl/denominazioneACS","Ministero dell'Africa Italiana"
"http://dati.acs.beniculturali.it/governi.owl/Mi0304","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Africa italiana"
"http://dati.acs.beniculturali.it/governi.owl/Mi0304","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go060"
"http://dati.acs.beniculturali.it/governi.owl/Mi0304","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi0304"
"http://dati.acs.beniculturali.it/governi.owl/Mi0304","http://dati.acs.beniculturali.it/governi.owl/istituzione","r.d. 8 aprile 1937, n . 431"
"http://dati.acs.beniculturali.it/governi.owl/Mi0304","http://dati.acs.beniculturali.it/governi.owl/nota","Il ministero delle Colonie assunse la denominazione di ministero dell'Africa italiana con r.d.8 aprile 1937, n. 431"
"http://dati.acs.beniculturali.it/governi.owl/Ca0767","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0304"
"http://dati.acs.beniculturali.it/governi.owl/Ca0768","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0304"
"http://dati.acs.beniculturali.it/governi.owl/G059M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0304"
"http://dati.acs.beniculturali.it/governi.owl/Tf04","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi0304"
"http://dati.acs.beniculturali.it/governi.owl/Ca0766","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0304"
