"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046712","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. GIULIO FIOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046712","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046712","http://purl.org/dc/elements/1.1/date","data deposito: 29/03/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046712","http://purl.org/dc/elements/1.1/title","SOC. AN. GIULIO FIOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046712","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002105_51301-51500/WEB/51301-51500_0173.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046712","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046712","http://lod.xdams.org/reload/oad/referenceCode","MR046712"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046712","http://lod.xdams.org/reload/oad/referenceCode","51448"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046712","http://lod.xdams.org/reload/oad/scopeAndContent","<p> CARTUCCE PER FUCILE</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046712","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046712","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LECCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046712","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046712","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046712","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._GIULIO_FIOCCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046712","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.G._GUARNIERI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046712","http://lod.xdams.org/reload/oad/date","data deposito: 29/03/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046712","http://purl.org/dc/terms/temporal","1935-03-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046712","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046712","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046712","http://lod.xdams.org/reload/oad/title","SOC. AN. GIULIO FIOCCHI"
