"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037910","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. DISTILLERIE COLOMBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037910","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037910","http://purl.org/dc/elements/1.1/date","data deposito: 18/07/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037910","http://purl.org/dc/elements/1.1/title","SOC. AN. DISTILLERIE COLOMBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037910","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002061_42501-42700/WEB/42501-42700_0153.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037910","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037910","http://lod.xdams.org/reload/oad/referenceCode","MR037910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037910","http://lod.xdams.org/reload/oad/referenceCode","42639"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037910","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037910","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037910","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037910","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARDANO_AL_CAMPO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037910","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037910","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CALVANI,_SALVI_E_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037910","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._DISTILLERIE_COLOMBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037910","http://lod.xdams.org/reload/oad/date","data deposito: 18/07/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037910","http://purl.org/dc/terms/temporal","1930-07-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037910","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037910","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037910","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AMARO_FELSINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037910","http://lod.xdams.org/reload/oad/title","SOC. AN. DISTILLERIE COLOMBO"
