"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134977","http://www.w3.org/2000/01/rdf-schema#label","GIANCARLO MARIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134977","http://purl.org/dc/elements/1.1/date","data deposito: 07/11/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134977","http://purl.org/dc/elements/1.1/title","GIANCARLO MARIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134977","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000306_140001-140201/WEB/140001-140201_0047.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134977","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134977","http://lod.xdams.org/reload/oad/referenceCode","MR134977"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134977","http://lod.xdams.org/reload/oad/referenceCode","140042"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134977","http://lod.xdams.org/reload/oad/scopeAndContent","CARNE, PESCE, POLLAME ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134977","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134977","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134977","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIANCARLO_MARIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134977","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALVANI,_SALVI_&_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134977","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134977","http://lod.xdams.org/reload/oad/date","data deposito: 07/11/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134977","http://purl.org/dc/terms/temporal","1957-11-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134977","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134977","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134977","http://lod.xdams.org/reload/oad/title","GIANCARLO MARIANI"
