"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136273","http://www.w3.org/2000/01/rdf-schema#label","S.P.A. GIO. & FIGLI BUITONI SANSEPOLCRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136273","http://purl.org/dc/elements/1.1/date","data deposito: 17/03/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136273","http://purl.org/dc/elements/1.1/title","S.P.A. GIO. & FIGLI BUITONI SANSEPOLCRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136273","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000314_141601-141800/WEB/141601-141800_0152.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136273","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136273","http://lod.xdams.org/reload/oad/referenceCode","MR136273"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136273","http://lod.xdams.org/reload/oad/referenceCode","141738"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136273","http://lod.xdams.org/reload/oad/scopeAndContent","BISCOTTI, IN PARTICOLARE PER BAMBINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136273","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SANSEPOLCRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136273","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AREZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136273","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136273","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136273","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.P.A._GIO._&_FIGLI_BUITONI_SANSEPOLCRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136273","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.IT.BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136273","http://lod.xdams.org/reload/oad/date","data deposito: 17/03/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136273","http://purl.org/dc/terms/temporal","1958-03-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136273","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136273","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136273","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BISCOTTINI_NIPIOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136273","http://lod.xdams.org/reload/oad/title","S.P.A. GIO. & FIGLI BUITONI SANSEPOLCRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136273","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
