"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034764","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. MANIFATTURA TABACCHI ORIENTALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034764","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034764","http://purl.org/dc/elements/1.1/date","data deposito: 06/02/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034764","http://purl.org/dc/elements/1.1/title","SOC. AN. MANIFATTURA TABACCHI ORIENTALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034764","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002045_39301-39500/WEB/39301-39500_0202.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034764","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034764","http://lod.xdams.org/reload/oad/referenceCode","MR034764"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034764","http://lod.xdams.org/reload/oad/referenceCode","39490"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034764","http://lod.xdams.org/reload/oad/scopeAndContent","<p> SIGARETTE</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034764","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034764","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ZARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034764","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034764","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034764","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._MANIFATTURA_TABACCHI_ORIENTALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034764","http://lod.xdams.org/reload/oad/date","data deposito: 06/02/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034764","http://purl.org/dc/terms/temporal","1930-02-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034764","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034764","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034764","http://lod.xdams.org/reload/oad/title","SOC. AN. MANIFATTURA TABACCHI ORIENTALI"
