"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010059","http://www.w3.org/2000/01/rdf-schema#label","""12. Bosco demaniale Somadida. Ripartimento di Pieve di Cadore (ora Belluno). Provincia di Belluno. Vendita di n. 115 alberi schiantati dal vento alla ditta Osvaldo Tabacchi per £ 1154,27 e liquidazione del credito Bombasci che ridusse li suddetti alberi per il convenuto prezzo di £ 183,93. Esercizio 1867""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010059","http://lod.xdams.org/reload/oad/startDate","1866"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010059","http://purl.org/dc/elements/1.1/date","1866-1867"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010059","http://purl.org/dc/elements/1.1/title","""12. Bosco demaniale Somadida. Ripartimento di Pieve di Cadore (ora Belluno). Provincia di Belluno. Vendita di n. 115 alberi schiantati dal vento alla ditta Osvaldo Tabacchi per £ 1154,27 e liquidazione del credito Bombasci che ridusse li suddetti alberi per il convenuto prezzo di £ 183,93. Esercizio 1867""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010059","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0010059"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010059","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010059","http://lod.xdams.org/reload/oad/endDate","1867"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010059","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0686"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010059","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010059","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010059","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010059","http://lod.xdams.org/reload/oad/referenceCode","2690"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010059","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010059","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Belluno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010059","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pieve_di_Cadore"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010059","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
