"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111158","http://www.w3.org/2000/01/rdf-schema#label","MARCO IVANOW MANTCHEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111158","http://purl.org/dc/elements/1.1/date","data deposito: 31/08/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111158","http://purl.org/dc/elements/1.1/title","MARCO IVANOW MANTCHEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111158","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000186_116002-116200/WEB/116002-116200_0181.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111158","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111158","http://lod.xdams.org/reload/oad/referenceCode","MR111158"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111158","http://lod.xdams.org/reload/oad/referenceCode","116179"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111158","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHIO DI CHIRURGIA, DI MEDICINA, DI FARMACIA, DI ORTOPEDIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111158","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAN_PAOLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111158","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRASILE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111158","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MARCO_IVANOW_MANTCHEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111158","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111158","http://lod.xdams.org/reload/oad/date","data deposito: 31/08/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111158","http://purl.org/dc/terms/temporal","1953-08-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111158","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111158","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111158","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ERECTOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111158","http://lod.xdams.org/reload/oad/title","MARCO IVANOW MANTCHEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111158","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
