"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027554","http://www.w3.org/2000/01/rdf-schema#label","MANNING ABRASIVE COMPANY INCORPORATED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027554","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027554","http://purl.org/dc/elements/1.1/date","data deposito: 19/06/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027554","http://purl.org/dc/elements/1.1/title","MANNING ABRASIVE COMPANY INCORPORATED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027554","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002004_271-272/WEB/271-272_0187.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027554","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027554","http://lod.xdams.org/reload/oad/referenceCode","31302"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027554","http://lod.xdams.org/reload/oad/referenceCode","MR027554"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027554","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TROY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027554","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027554","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027554","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANNING_ABRASIVE_COMPANY_INCORPORATED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027554","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027554","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027554","http://lod.xdams.org/reload/oad/date","data deposito: 19/06/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027554","http://purl.org/dc/terms/temporal","1925-06-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027554","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027554","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027554","http://lod.xdams.org/reload/oad/title","MANNING ABRASIVE COMPANY INCORPORATED"
