"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030682","http://www.w3.org/2000/01/rdf-schema#label","LABORATORIO CHIMICO DECA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030682","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030682","http://purl.org/dc/elements/1.1/date","data deposito: 30/09/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030682","http://purl.org/dc/elements/1.1/title","LABORATORIO CHIMICO DECA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030682","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002025_35301-35500/WEB/35301-35500_0107.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030682","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030682","http://lod.xdams.org/reload/oad/referenceCode","35400"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030682","http://lod.xdams.org/reload/oad/referenceCode","MR030682"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030682","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTO FARMACEUTICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030682","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030682","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030682","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LABORATORIO_CHIMICO_DECA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030682","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030682","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALV._SALV._&_VERONELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030682","http://lod.xdams.org/reload/oad/date","data deposito: 30/09/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030682","http://purl.org/dc/terms/temporal","1926-09-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030682","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030682","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030682","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALCALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030682","http://lod.xdams.org/reload/oad/title","LABORATORIO CHIMICO DECA"
