"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020433","http://www.w3.org/2000/01/rdf-schema#label","DITTA DOMENICO FLORIO MARTINEZ & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020433","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020433","http://purl.org/dc/elements/1.1/date","data deposito: 16/03/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020433","http://purl.org/dc/elements/1.1/title","DITTA DOMENICO FLORIO MARTINEZ & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020433","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004163_185-186/WEB/185-186_0134.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020433","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020433","http://lod.xdams.org/reload/oad/referenceCode","MR020433"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020433","http://lod.xdams.org/reload/oad/referenceCode","22777"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRAPANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARSALA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020433","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020433","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_DOMENICO_FLORIO_MARTINEZ_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020433","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_INVENZIONI_E_BREVETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020433","http://lod.xdams.org/reload/oad/date","data deposito: 16/03/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020433","http://purl.org/dc/terms/temporal","1922-03-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020433","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020433","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020433","http://lod.xdams.org/reload/oad/title","DITTA DOMENICO FLORIO MARTINEZ & C."
