"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129815","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CANTINE_SELEZIONE_GRANDI_VINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130247","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CANTINE_SELEZIONE_GRANDI_VINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130494","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CANTINE_SELEZIONE_GRANDI_VINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130495","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CANTINE_SELEZIONE_GRANDI_VINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131932","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CANTINE_SELEZIONE_GRANDI_VINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129814","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CANTINE_SELEZIONE_GRANDI_VINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130248","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CANTINE_SELEZIONE_GRANDI_VINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129812","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CANTINE_SELEZIONE_GRANDI_VINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129813","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CANTINE_SELEZIONE_GRANDI_VINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130496","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CANTINE_SELEZIONE_GRANDI_VINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130735","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CANTINE_SELEZIONE_GRANDI_VINI"
