"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007932","http://www.w3.org/2000/01/rdf-schema#label","""Provincia di Alessandria. Ripartimento di Alessandria. Legge del 1° dicembre 1833. Appello avverso alle sentenze pronunziate contro Mignano Giuseppe ed Ivaldi Giuseppe. Quistione sulla competenza in materia forestale, articoli 194 della suddetta ed 11 del codice di procedura penale""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007932","http://lod.xdams.org/reload/oad/startDate","1867"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007932","http://purl.org/dc/elements/1.1/date","1867"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007932","http://purl.org/dc/elements/1.1/title","""Provincia di Alessandria. Ripartimento di Alessandria. Legge del 1° dicembre 1833. Appello avverso alle sentenze pronunziate contro Mignano Giuseppe ed Ivaldi Giuseppe. Quistione sulla competenza in materia forestale, articoli 194 della suddetta ed 11 del codice di procedura penale""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007932","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0007932"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007932","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007932","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007931"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007932","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007932","http://lod.xdams.org/reload/oad/referenceCode","1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Alessandria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007932","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007932","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
