"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160680","http://www.w3.org/2000/01/rdf-schema#label","CERVELLATI CLAUDIO VINICIO E GIUSTO LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160680","http://purl.org/dc/elements/1.1/date","data deposito: 30/09/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160680","http://purl.org/dc/elements/1.1/title","CERVELLATI CLAUDIO VINICIO E GIUSTO LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160680","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003137_166401-166500/WEB/166401-166500_0096.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160680","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160680","http://lod.xdams.org/reload/oad/referenceCode","166448"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160680","http://lod.xdams.org/reload/oad/referenceCode","MR160680"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160680","http://lod.xdams.org/reload/oad/scopeAndContent","UN SERVIZIO CONSISTENTE NELL'ADDESTRAMENTO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160680","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160680","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160680","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_BREVETTI-BOLOGNA,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160680","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160680","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CERVELLATI_CLAUDIO_VINICIO_E_GIUSTO_LUIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160680","http://lod.xdams.org/reload/oad/date","data deposito: 30/09/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160680","http://purl.org/dc/terms/temporal","1960-09-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160680","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160680","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160680","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PALMER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160680","http://lod.xdams.org/reload/oad/title","CERVELLATI CLAUDIO VINICIO E GIUSTO LUIGI"
