"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073320","http://www.w3.org/2000/01/rdf-schema#label","DITTA ROCCA LUIGI & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073320","http://purl.org/dc/elements/1.1/date","data deposito: 05/04/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073320","http://purl.org/dc/elements/1.1/title","DITTA ROCCA LUIGI & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073320","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_028/P000398_78201-78400/WEB/78201-78400_0093.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073320","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073320","http://lod.xdams.org/reload/oad/referenceCode","MR073320"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073320","http://lod.xdams.org/reload/oad/referenceCode","78282"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073320","http://lod.xdams.org/reload/oad/scopeAndContent","FARINA DI BANANA ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073320","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073320","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SONDRIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073320","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073320","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073320","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ROCCA_LUIGI_&_FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073320","http://lod.xdams.org/reload/oad/date","data deposito: 05/04/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073320","http://purl.org/dc/terms/temporal","1945-04-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073320","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073320","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073320","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BANACAO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073320","http://lod.xdams.org/reload/oad/title","DITTA ROCCA LUIGI & FIGLIO"
