"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054426","http://www.w3.org/2000/01/rdf-schema#label","S.A.S.I. SOCIETA' ANONIMA SILICE ISTRIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054426","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054426","http://purl.org/dc/elements/1.1/date","data deposito: 31/01/1939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054426","http://purl.org/dc/elements/1.1/title","S.A.S.I. SOCIETA' ANONIMA SILICE ISTRIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054426","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002143_59001-59200/WEB/59001-59200_0181.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054426","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054426","http://lod.xdams.org/reload/oad/referenceCode","MR054426"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054426","http://lod.xdams.org/reload/oad/referenceCode","59165"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054426","http://lod.xdams.org/reload/oad/scopeAndContent","MINIO DI ALLUMINIO, BAUXITI IN GENERE, ROSSO D'ISTRIA, TERRE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CROAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054426","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054426","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.S.I._SOCIETA__ANONIMA_SILICE_ISTRIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054426","http://lod.xdams.org/reload/oad/date","data deposito: 31/01/1939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054426","http://purl.org/dc/terms/temporal","1939-01-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054426","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054426","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054426","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MINAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054426","http://lod.xdams.org/reload/oad/title","S.A.S.I. SOCIETA' ANONIMA SILICE ISTRIANA"
