"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012648","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' THE AEOLIAN COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012648","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012648","http://purl.org/dc/elements/1.1/date","data deposito: 22/08/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012648","http://purl.org/dc/elements/1.1/title","SOCIETA' THE AEOLIAN COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012648","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004137_13901-14000/WEB/13901-14000_0064.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012648","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005101_130-130bis/WEB/130-130bis_0125.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012648","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012648","http://lod.xdams.org/reload/oad/referenceCode","13961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012648","http://lod.xdams.org/reload/oad/referenceCode","MR012648"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012648","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FRANCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012648","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PARIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012648","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__THE_AEOLIAN_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012648","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012648","http://lod.xdams.org/reload/oad/date","data deposito: 22/08/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012648","http://purl.org/dc/terms/temporal","1913-08-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012648","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012648","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012648","http://lod.xdams.org/reload/oad/title","SOCIETA' THE AEOLIAN COMPANY"
