"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103840","http://www.w3.org/2000/01/rdf-schema#label","DITTA CAV. LUIGI PRESTI DI GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103840","http://purl.org/dc/elements/1.1/date","data deposito: 09/06/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103840","http://purl.org/dc/elements/1.1/title","DITTA CAV. LUIGI PRESTI DI GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103840","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000150_108802-109000/WEB/108802-109000_0065.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103840","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000150_108802-109000/WEB/108802-109000_0066.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103840","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103840","http://lod.xdams.org/reload/oad/referenceCode","108856"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103840","http://lod.xdams.org/reload/oad/referenceCode","MR103840"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103840","http://lod.xdams.org/reload/oad/scopeAndContent","'OLIO DI OLIVA'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103840","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CAMPOFRANCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103840","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALTANISSETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103840","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103840","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CAV._LUIGI_PRESTI_DI_GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103840","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PALERMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103840","http://lod.xdams.org/reload/oad/date","data deposito: 09/06/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103840","http://purl.org/dc/terms/temporal","1950-06-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103840","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103840","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103840","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OLIO_D_OLIVA_EXTRA_SUBLIME"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103840","http://lod.xdams.org/reload/oad/title","DITTA CAV. LUIGI PRESTI DI GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103840","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
