"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042393","http://www.w3.org/2000/01/rdf-schema#label","THE GENERAL TIRE & RUBBER COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042393","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042393","http://purl.org/dc/elements/1.1/date","data deposito: 02/02/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042393","http://purl.org/dc/elements/1.1/title","THE GENERAL TIRE & RUBBER COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042393","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002084_47101-47300/WEB/47101-47300_0043.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042393","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002084_47101-47300/WEB/47101-47300_0044.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042393","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042393","http://lod.xdams.org/reload/oad/referenceCode","MR042393"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042393","http://lod.xdams.org/reload/oad/referenceCode","47123"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042393","http://lod.xdams.org/reload/oad/scopeAndContent","CERCHIONI O COPERTURE NON METALLICI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042393","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042393","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/OHIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042393","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AKRON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042393","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_GENERAL_TIRE_&_RUBBER_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042393","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042393","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042393","http://lod.xdams.org/reload/oad/date","data deposito: 02/02/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042393","http://purl.org/dc/terms/temporal","1933-02-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042393","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042393","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042393","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/STREAMLINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042393","http://lod.xdams.org/reload/oad/title","THE GENERAL TIRE & RUBBER COMPANY"
