"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046943","http://www.w3.org/2000/01/rdf-schema#label","'AMIDERIA ITALIANA S.A.'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046943","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046943","http://purl.org/dc/elements/1.1/date","data deposito: 03/05/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046943","http://purl.org/dc/elements/1.1/title","'AMIDERIA ITALIANA S.A.'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046943","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002106_51501-51700/WEB/51501-51700_0200.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046943","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046943","http://lod.xdams.org/reload/oad/referenceCode","51679"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046943","http://lod.xdams.org/reload/oad/referenceCode","MR046943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046943","http://lod.xdams.org/reload/oad/scopeAndContent","AMIDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046943","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO-_BOVISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046943","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046943","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046943","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046943","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/_AMIDERIA_ITALIANA_S.A._"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046943","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI_&_RAVIZZA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046943","http://lod.xdams.org/reload/oad/date","data deposito: 03/05/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046943","http://purl.org/dc/terms/temporal","1935-05-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046943","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046943","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046943","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AMIDO_BORACE_GALLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046943","http://lod.xdams.org/reload/oad/title","'AMIDERIA ITALIANA S.A.'"
