"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022736","http://www.w3.org/2000/01/rdf-schema#label","AGOSTINO MAGNANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022736","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022736","http://purl.org/dc/elements/1.1/date","data deposito: 05/03/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022736","http://purl.org/dc/elements/1.1/title","AGOSTINO MAGNANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022736","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004197_253-254/WEB/253-254_0172.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022736","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022736","http://lod.xdams.org/reload/oad/referenceCode","MR022736"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022736","http://lod.xdams.org/reload/oad/referenceCode","25539"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022736","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTE_S._SAVINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022736","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AREZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022736","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022736","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_SIENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022736","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AGOSTINO_MAGNANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022736","http://lod.xdams.org/reload/oad/date","data deposito: 05/03/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022736","http://purl.org/dc/terms/temporal","1923-03-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022736","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022736","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022736","http://lod.xdams.org/reload/oad/title","AGOSTINO MAGNANELLI"
