"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://www.w3.org/2000/01/rdf-schema#label","Rumor Mariano"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mariano_Rumor"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p5150"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://purl.org/dc/elements/1.1/title","Rumor Mariano"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://xmlns.com/foaf/0.1/name","Rumor Mariano"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://purl.org/vocab/bio/0.1/Birth","nodeID://b324792"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://purl.org/vocab/bio/0.1/Death","nodeID://b324793"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2742"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2797"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2817"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2849"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2850"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3248"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3310"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3373"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3516"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3554"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2634"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5136"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5137"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5138"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5139"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5133"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5134"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5135"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://dati.acs.beniculturali.it/governi.owl/data_morte","22/01/1990"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Vicenza"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://dati.acs.beniculturali.it/governi.owl/data_nascita","16/06/1915"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1081"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Vicenza"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","DC"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","VI"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://dati.acs.beniculturali.it/governi.owl/prov_morte","VI"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in lettere"
"http://dati.acs.beniculturali.it/governi.owl/Ca2634","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1081"
"http://dati.acs.beniculturali.it/governi.owl/Ca2742","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1081"
"http://dati.acs.beniculturali.it/governi.owl/Ca2797","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1081"
"http://dati.acs.beniculturali.it/governi.owl/Ca2817","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1081"
"http://dati.acs.beniculturali.it/governi.owl/Ca2849","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1081"
"http://dati.acs.beniculturali.it/governi.owl/Ca2850","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1081"
"http://dati.acs.beniculturali.it/governi.owl/Ca3248","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1081"
"http://dati.acs.beniculturali.it/governi.owl/Ca3310","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1081"
"http://dati.acs.beniculturali.it/governi.owl/Ca3373","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1081"
"http://dati.acs.beniculturali.it/governi.owl/Ca3516","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1081"
"http://dati.acs.beniculturali.it/governi.owl/Ca3554","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1081"
"http://dati.acs.beniculturali.it/governi.owl/IN5133","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1081"
"http://dati.acs.beniculturali.it/governi.owl/IN5134","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1081"
"http://dati.acs.beniculturali.it/governi.owl/IN5135","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1081"
"http://dati.acs.beniculturali.it/governi.owl/IN5136","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1081"
"http://dati.acs.beniculturali.it/governi.owl/IN5137","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1081"
"http://dati.acs.beniculturali.it/governi.owl/IN5138","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1081"
"http://dati.acs.beniculturali.it/governi.owl/IN5139","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1081"
