"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023965","http://www.w3.org/2000/01/rdf-schema#label","MANIFATTURA SINA & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023965","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023965","http://purl.org/dc/elements/1.1/date","data deposito: 15/11/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023965","http://purl.org/dc/elements/1.1/title","MANIFATTURA SINA & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023965","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004195_249-250/WEB/249-250_0048.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023965","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023965","http://lod.xdams.org/reload/oad/referenceCode","MR023965"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023965","http://lod.xdams.org/reload/oad/referenceCode","27055"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023965","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023965","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/UDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023965","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANIAGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023965","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURA_SINA_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023965","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023965","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BROCCARDI_E_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023965","http://lod.xdams.org/reload/oad/date","data deposito: 15/11/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023965","http://purl.org/dc/terms/temporal","1923-11-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023965","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023965","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023965","http://lod.xdams.org/reload/oad/title","MANIFATTURA SINA & C."
