"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032879","http://www.w3.org/2000/01/rdf-schema#label","MARIO GIANNINONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032879","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032879","http://purl.org/dc/elements/1.1/date","data deposito: 31/01/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032879","http://purl.org/dc/elements/1.1/title","MARIO GIANNINONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032879","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002036_37501-37700/WEB/37501-37700_0111.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032879","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032879","http://lod.xdams.org/reload/oad/referenceCode","MR032879"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032879","http://lod.xdams.org/reload/oad/referenceCode","37604"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032879","http://lod.xdams.org/reload/oad/scopeAndContent","POLTRONCINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032879","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032879","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032879","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032879","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._CICOGNA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032879","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MARIO_GIANNINONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032879","http://lod.xdams.org/reload/oad/date","data deposito: 31/01/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032879","http://purl.org/dc/terms/temporal","1928-01-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032879","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032879","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032879","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EXCELSIOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032879","http://lod.xdams.org/reload/oad/title","MARIO GIANNINONE"
