"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148603","http://www.w3.org/2000/01/rdf-schema#label","DITTA VETRERIA POLESANA DEL DR. LEONINO CASAZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148603","http://purl.org/dc/elements/1.1/date","data deposito: 12/08/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148603","http://purl.org/dc/elements/1.1/title","DITTA VETRERIA POLESANA DEL DR. LEONINO CASAZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148603","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003048_154201-154400/WEB/154201-154400_0169.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148603","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148603","http://lod.xdams.org/reload/oad/referenceCode","MR148603"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148603","http://lod.xdams.org/reload/oad/referenceCode","154358"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148603","http://lod.xdams.org/reload/oad/scopeAndContent","FIALE, FIALONI, TUBETTI, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148603","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148603","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROVIGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148603","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONTEVECCHIO_POLESINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148603","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROVIGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148603","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_VETRERIA_POLESANA_DEL_DR._LEONINO_CASAZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148603","http://lod.xdams.org/reload/oad/date","data deposito: 12/08/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148603","http://purl.org/dc/terms/temporal","1959-08-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148603","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148603","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148603","http://lod.xdams.org/reload/oad/title","DITTA VETRERIA POLESANA DEL DR. LEONINO CASAZZA"
