"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060820","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ELETTRICA ED ELETTROCHIMICA DEL CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060820","http://purl.org/dc/elements/1.1/date","data deposito: 06/10/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060820","http://purl.org/dc/elements/1.1/title","SOCIETA' ELETTRICA ED ELETTROCHIMICA DEL CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060820","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P000335_65600-65800/WEB/65600-65800_0180.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060820","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060820","http://lod.xdams.org/reload/oad/referenceCode","MR060820"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060820","http://lod.xdams.org/reload/oad/referenceCode","65763"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060820","http://lod.xdams.org/reload/oad/scopeAndContent","RESINE SINTETICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060820","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ELETTRICA_ED_ELETTROCHIMICA_DEL_CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060820","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060820","http://lod.xdams.org/reload/oad/date","data deposito: 06/10/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060820","http://purl.org/dc/terms/temporal","1942-10-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060820","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060820","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060820","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CLORESIL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060820","http://lod.xdams.org/reload/oad/title","SOCIETA' ELETTRICA ED ELETTROCHIMICA DEL CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060820","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
